Internal - All,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Address,Content,Status Code,Status,Title 1,Title 1 Length,Title 1 Pixel Width,Meta Description 1,Meta Description 1 Length,Meta Description 1 Pixel Width,Meta Keyword 1,Meta Keywords 1 Length,H1-1,H1-1 length,H2-1,H2-1 length,Meta Robots 1,Meta Refresh 1,Canonical Link Element 1,Size,Word Count,Level,Inlinks,Outlinks,External Outlinks,Hash,Response Time,Last Modified,Redirect URI
http://www.ritzlutheranvilla.com/rlv/helpfullinks.html,text/html,200,OK,news,4,42,,0,0,,0,,0,,0,,,,6353,72,2,1,4,6,355318ad5920d817fd8848b09c094765,0.099,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/ourhistory.html,text/html,200,OK,aboutus,7,64,,0,0,,0,,0,,0,,,,9232,212,3,11,9,0,8ecc3f1e35705570834afedc92cede22,0.121,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3023,0,3,0,0,0,,0.182,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,437,0,3,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2594,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,489,0,4,0,0,0,,0.098,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/images/helpfullinks_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5740,0,3,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses.html,text/html,200,OK,campuses,8,81,,0,0,,0,,0,,0,,,,7998,1,2,33,8,0,96d3f7deefda778dc1b659c18b78d244,0.099,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/spacer.gif,image/gif,200,OK,,0,0,,0,0,,0,,0,,0,,,,43,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/mitchellnursinghome_25.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,882,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,895,0,2,0,0,0,,0.089,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/helpfullinks_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,905,0,3,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_26.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,443,0,3,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_16-1.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,23632,0,3,0,0,0,,0.101,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,439,0,3,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_26.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,499,0,2,0,0,0,,0.089,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_18.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,610,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_15.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,911,0,2,0,0,0,,0.089,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3960,0,2,0,0,0,,0.097,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/helpfullinks_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2096,0,3,0,0,0,,0.107,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace.html,text/html,200,OK,manor,5,50,,0,0,,0,,0,,0,,,,10799,127,1,19,12,0,28206ca6a5a8a850c1a9cc2b8dfc77a5,0.102,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_16.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3405,0,2,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2906,0,3,0,0,0,,0.098,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,26864,0,4,0,0,0,,0.116,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2340,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,30823,0,3,0,0,0,,0.115,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,28284,0,2,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzmanor_22.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1205,0,2,0,0,0,,0.105,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,461,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,466,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/helpfullinks_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,932,0,3,0,0,0,,0.098,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/images/index_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1727,0,1,0,0,0,,0.091,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/dietary.html,text/html,200,OK,calanders,9,78,,0,0,,0,,0,,0,,,,10900,176,3,6,14,0,87b1cf0ed96ffe3cefc1f379826544a2,0.106,"Mon, 30 Dec 2013 09:28:48 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_03.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,895,0,3,0,0,0,,0.098,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/images/index_18.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,419,0,1,0,0,0,,0.185,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4233,0,3,0,0,0,,0.094,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/photogallery.html,text/html,200,OK,manor,5,50,,0,0,,0,,0,,0,,,,11351,34,2,21,24,0,b5d49007d91a2ea8e6683c140d5fc178,0.099,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/dietary_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,456,0,4,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/dietary_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,985,0,4,0,0,0,,0.11,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/dietary_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5530,0,4,0,0,0,,0.115,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/dietary_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2731,0,4,0,0,0,,0.101,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/services_24.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1078,0,3,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2623,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/images/pages_01.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,15537,0,2,0,0,0,,0.094,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_07.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,5211,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/map.html,text/html,200,OK,mitchellnursinghome,19,163,,0,0,,0,,0,,0,,,,9990,53,2,5,13,0,ad973d26f9c6ab513379fbcd1af3a3e9,0.101,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_21.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,460,0,3,0,0,0,,0.089,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/map.html,text/html,200,OK,manor,5,50,,0,0,,0,,0,,0,,,,10246,53,2,10,12,0,a5db43eb7a146866e39125c33e4dcb4f,0.103,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/housekeeping.html,text/html,200,OK,calanders,9,78,,0,0,,0,,0,,0,,,,11473,223,3,6,14,0,40211d1269d64d98f072d1caa356a658,0.098,"Mon, 30 Dec 2013 09:28:15 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_15.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,578,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,443,0,3,0,0,0,,0.106,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_28.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2402,0,3,0,0,0,,0.13,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,952,0,3,0,0,0,,0.103,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,24118,0,4,0,0,0,,0.104,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_06.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2256,0,4,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_02.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,4367,0,4,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/map_08.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,474,0,3,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/ritzlutheranvilla/images/map_21.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1924,0,3,0,0,0,,0.1,"Thu, 29 Nov 2012 19:16:21 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/housekeeping-title.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,11381,0,4,0,0,0,,0.107,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/images/home_23.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,561,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/dietary_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2317,0,4,0,0,0,,0.097,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_21.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3177,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,385,0,3,0,0,0,,0.104,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/images/ourhistory_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,392,0,4,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:26 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_09.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2157,0,4,0,0,0,,0.099,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/images/about-title.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,7973,0,3,0,0,0,,0.094,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,36549,0,2,0,0,0,,0.098,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/thamesriverplace_27.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1556,0,2,0,0,0,,0.096,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,34194,0,3,0,0,0,,0.106,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/images/photogallery_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2741,0,3,0,0,0,,0.138,"Thu, 29 Nov 2012 19:16:19 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_13.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,775,0,3,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/dietary_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,427,0,4,0,0,0,,0.105,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/thamesriverplace/photogallery/_MG_3557.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,25804,0,3,0,0,0,,0.11,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/rlv/images/campuses_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2795,0,3,0,0,0,,0.107,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/helpfullinks_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2888,0,3,0,0,0,,0.116,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/aboutus_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,449,0,3,0,0,0,,0.091,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/images/index_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,514,0,1,0,0,0,,0.094,"Thu, 29 Nov 2012 19:15:44 GMT",
http://www.ritzlutheranvilla.com/maco/home.html,text/html,200,OK,home,4,44,,0,0,,0,,0,,0,,,,9952,1,1,21,8,2,c36b7d4f16669045764a396febcfec7b,0.194,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/images/pages_05.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,519,0,2,0,0,0,,0.14,"Thu, 29 Nov 2012 19:16:14 GMT",
http://www.ritzlutheranvilla.com/rlv/images/helpfullinks_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,409,0,3,0,0,0,,0.095,"Thu, 29 Nov 2012 19:16:13 GMT",
http://www.ritzlutheranvilla.com/rlv/aboutus/services/images/housekeeping_11.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,2497,0,4,0,0,0,,0.102,"Thu, 29 Nov 2012 19:16:23 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzmanor_24.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,1764,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_34.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3067,0,2,0,0,0,,0.092,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers.html,text/html,200,OK,volunteers,10,83,,0,0,,0,,0,,0,,,,9669,297,2,19,9,0,60d80b9492772dc9dd541aacc8e70db1,0.102,"Thu, 29 Nov 2012 19:16:02 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_26.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,437,0,2,0,0,0,,0.091,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_14.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,35051,0,2,0,0,0,,0.093,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/home_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,440,0,2,0,0,0,,0.098,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/rlv/campuses/images/ritzlutheranvilla_10.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,411,0,2,0,0,0,,0.09,"Thu, 29 Nov 2012 19:16:20 GMT",
http://www.ritzlutheranvilla.com/maco/volunteers/testimonials.html,text/html,200,OK,volunteers,10,83,,0,0,,0,,0,,0,,,,8529,129,3,5,8,0,fdbe07901f7411559d4858aa2e411c86,0.102,"Thu, 29 Nov 2012 19:16:11 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_12.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,348,0,3,0,0,0,,0.095,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_16.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3168,0,3,0,0,0,,0.095,"Thu, 29 Nov 2012 19:15:51 GMT",
http://www.ritzlutheranvilla.com/maco/images/volunteers_04.jpg,image/jpeg,200,OK,,0,0,,0,0,,0,,0,,0,,,,3969,0,3,0,0,0,,0.098,"Thu, 29 Nov 2012 19:15:51 GMT",
